Title,US Gross,Worldwide Gross,US DVD Sales,Production Budget,Release Date,MPAA Rating,Running Time (min),Distributor,Source,Major Genre,Creative Type,Director,Rotten Tomatoes Rating,IMDB Rating,IMDB Votes
The Land Girls,146083,146083,,8000000,12-Jun-98,R,,Gramercy,,,,,,6.1,1071
"First Love, Last Rites",10876,10876,,300000,7-Aug-98,R,,Strand,,Drama,,,,6.9,207
I Married a Strange Person,203134,203134,,250000,28-Aug-98,,,Lionsgate,,Comedy,,,,6.8,865
Let's Talk About Sex,373615,373615,,300000,11-Sep-98,,,Fine Line,,Comedy,,,13,,
Slam,1009819,1087521,,1000000,9-Oct-98,R,,Trimark,Original Screenplay,Drama,Contemporary Fiction,,62,3.4,165
Mississippi Mermaid,24551,2624551,,1600000,15-Jan-99,,,MGM,,,,,,,
Following,44705,44705,,6000,4-Apr-99,R,,Zeitgeist,,,,Christopher Nolan,,7.7,15133
Foolish,6026908,6026908,,1600000,9-Apr-99,R,,Artisan,Original Screenplay,Comedy,Contemporary Fiction,,,3.8,353
Pirates,1641825,6341825,,40000000,1-Jul-86,R,,,,,,Roman Polanski,25,5.8,3275
Duel in the Sun,20400000,20400000,,6000000,31-Dec-46,,,,,,,,86,7,2906
Tom Jones,37600000,37600000,,1000000,7-Oct-63,,,,,,,,81,7,4035
Oliver!,37402877,37402877,,10000000,11-Dec-68,,,Sony Pictures,,Musical,,,84,7.5,9111
To Kill A Mockingbird,13129846,13129846,,2000000,25-Dec-62,,,Universal,,,,,97,8.4,82786
"Tora, Tora, Tora",29548291,29548291,,25000000,23-Sep-70,,,,,,,Richard Fleischer,,,
Hollywood Shuffle,5228617,5228617,,100000,1-Mar-87,,,,,,,,87,6.8,1532
Over the Hill to the Poorhouse,3000000,3000000,,100000,17-Sep-20,,,,,,,,,,
Wilson,2000000,2000000,,5200000,1-Aug-44,,,,,,,,,7,451
Darling Lili,5000000,5000000,,22000000,1-Jan-70,,,,,,,Blake Edwards,,6.1,858
The Ten Commandments,80000000,80000000,,13500000,5-Oct-56,,,,,,,,90,2.5,1677
12 Angry Men,0,0,,340000,13-Apr-57,,,United Artists,Original Screenplay,Drama,,Sidney Lumet,,8.9,119101
Twelve Monkeys,57141459,168841459,,29000000,27-Dec-95,R,,Universal,Based on Short Film,Drama,Science Fiction,Terry Gilliam,,8.1,169858
1776,0,0,,4000000,9-Nov-72,PG,,Sony/Columbia,Based on Play,Drama,Historical Fiction,,57,7,4099
1941,34175000,94875000,,32000000,14-Dec-79,,,Universal,Original Screenplay,Comedy,Historical Fiction,Steven Spielberg,33,5.6,13364
Chacun sa nuit,18435,18435,,1900000,29-Jun-07,Not Rated,,Strand,Original Screenplay,Thriller/Suspense,,,,6.3,365
2001: A Space Odyssey,56700000,68700000,,10500000,2-Apr-68,,,,Original Screenplay,,Science Fiction,Stanley Kubrick,96,8.4,160342
"20,000 Leagues Under the Sea",28200000,28200000,,5000000,23-Dec-54,,,Walt Disney Pictures,Based on Book/Short Story,Adventure,,Richard Fleischer,92,,
"20,000 Leagues Under the Sea",8000000,8000000,,200000,24-Dec-16,,,,Based on Book/Short Story,Adventure,,,,,
24 7: Twenty Four Seven,72544,72544,,2000000,15-Apr-98,R,,October Films,Original Screenplay,Comedy,,Shane Meadows,,6.9,1417
Twin Falls Idaho,985341,1027228,,500000,30-Jul-99,R,,Sony Pictures Classics,Original Screenplay,Drama,Contemporary Fiction,Michael Polish,77,7.1,2810
Three Kingdoms: Resurrection of the Dragon,0,22139590,,20000000,3-Apr-08,R,,,Based on Book/Short Story,Action,Historical Fiction,,,,
3 Men and a Baby,167780960,167780960,,15000000,25-Nov-87,,,Walt Disney Pictures,Remake,Comedy,Contemporary Fiction,Leonard Nimoy,,5.7,16764
3 Ninjas Kick Back,11744960,11744960,,20000000,6-May-94,PG,,Walt Disney Pictures,Original Screenplay,Action,Contemporary Fiction,,17,3.2,3107
Forty Shades of Blue,75828,172569,,1500000,28-Sep-05,R,,Vitagraph Films,Original Screenplay,Drama,,,,6,873
42nd Street,2300000,2300000,,439000,9-Mar-33,,,Warner Bros.,Based on Book/Short Story,Musical,,,95,7.7,4263
Four Rooms,4301000,4301000,,4000000,25-Dec-95,R,,Miramax,Original Screenplay,Comedy,Contemporary Fiction,Robert Rodriguez,14,6.4,34328
The Four Seasons,42488161,42488161,,6500000,22-May-81,,,Universal,Original Screenplay,Comedy,Contemporary Fiction,Alan Alda,71,7,1814
Four Weddings and a Funeral,52700832,242895809,,4500000,9-Mar-94,R,,Gramercy,Original Screenplay,Romantic Comedy,Contemporary Fiction,Mike Newell,96,7.1,39003
51 Birch Street,84689,84689,,350000,18-Oct-06,Not Rated,,Truly Indie,,,,,97,7.4,439
55 Days at Peking,10000000,10000000,,17000000,1963,,,,Original Screenplay,Drama,,,57,6.8,2104
Nine 1/2 Weeks,6734844,6734844,,18000000,21-Feb-86,,,MGM,Based on Book/Short Story,Drama,Contemporary Fiction,Adrian Lyne,,5.4,12731
AstÃˆrix aux Jeux Olympiques,999811,132999811,,113500000,4-Jul-08,Not Rated,,Alliance,Based on Comic/Graphic Novel,Adventure,Fantasy,,,4.9,5620
The Abyss,54243125,54243125,,70000000,9-Aug-89,PG-13,,20th Century Fox,Original Screenplay,Action,Science Fiction,James Cameron,88,7.6,51018
Action Jackson,20257000,20257000,,7000000,12-Feb-88,,,Lorimar Motion Pictures,Original Screenplay,Action,Contemporary Fiction,,10,4.6,3856
Ace Ventura: Pet Detective,72217396,107217396,,12000000,4-Feb-94,PG-13,,Warner Bros.,Original Screenplay,Comedy,Contemporary Fiction,Tom Shadyac,49,6.6,63543
Ace Ventura: When Nature Calls,108360063,212400000,,30000000,10-Nov-95,PG-13,,Warner Bros.,Original Screenplay,Comedy,Contemporary Fiction,Steve Oedekerk,,5.6,51275
April Fool's Day,12947763,12947763,,5000000,27-Mar-86,,,Paramount Pictures,Original Screenplay,Horror,Contemporary Fiction,,31,,
Among Giants,64359,64359,,4000000,26-Mar-99,R,,Fox Searchlight,Original Screenplay,Romantic Comedy,,,,5.7,546
Annie Get Your Gun,8000000,8000000,,3768785,17-May-50,,,MGM,Based on Book/Short Story,Musical,,,100,7.1,1326
Alice in Wonderland,0,0,,3000000,28-Jul-51,,,RKO Radio Pictures,Based on Book/Short Story,Musical,,,20,6.7,63458
The Princess and the Cobbler,669276,669276,,24000000,25-Aug-95,G,,Miramax,Original Screenplay,Adventure,Fantasy,,,7.3,893
The Alamo,7900000,7900000,,12000000,24-Oct-60,PG-13,,United Artists,Original Screenplay,Western,Historical Fiction,John Wayne,54,5.9,10063
Alexander's Ragtime Band,4000000,4000000,,2000000,1938,,,20th Century Fox,Original Screenplay,Drama,,,,,
Alive,36299670,36299670,,32000000,15-Jan-93,R,,Walt Disney Pictures,Based on Book/Short Story,Adventure,Dramatization,Frank Marshall,71,3.2,124
Amen,274299,274299,,14000000,24-Jan-03,Not Rated,,Kino International,Based on Play,Drama,,Costa-Gavras,,7.4,5416
American Graffiti,115000000,140000000,,777000,11-Aug-73,,,Universal,Original Screenplay,Comedy,,George Lucas,97,7.6,30952
American Ninja 2: The Confrontation,4000000,4000000,,350000,1987,,,,Original Screenplay,Action,,Sam Firstenberg,,3.7,2495
The American President,60022813,107822813,,62000000,17-Nov-95,PG-13,,Sony Pictures,Original Screenplay,Romantic Comedy,Contemporary Fiction,Rob Reiner,90,6.8,22780
Annie Hall,38251425,38251425,,4000000,20-Apr-77,,,MGM,Original Screenplay,Comedy,,Woody Allen,98,8.2,65406
Anatomie,9598,9598,,2500000,8-Sep-00,Not Rated,,Sony Pictures,Original Screenplay,Horror,,,,6.1,6266
The Adventures of Huck Finn,24103594,24103594,,6500000,2-Apr-93,PG,,Walt Disney Pictures,Based on Book/Short Story,Adventure,Historical Fiction,Stephen Sommers,62,5.8,3095
The Apartment,18600000,24600000,,3000000,1960,,,United Artists,Original Screenplay,Romantic Comedy,,Billy Wilder,91,8.4,36485
Apocalypse Now,78800000,78800000,3479242,31500000,15-Aug-79,R,,MGM,Based on Book/Short Story,Action,Historical Fiction,Francis Ford Coppola,98,8.6,173141
Arachnophobia,53208180,53208180,,31000000,18-Jul-90,,,Walt Disney Pictures,Original Screenplay,Thriller/Suspense,Science Fiction,Frank Marshall,85,6.2,20528
Arn - Tempelriddaren,0,14900000,,16500000,25-Dec-07,R,,,Based on Book/Short Story,Action,Historical Fiction,,,6.4,6251
Arnolds Park,23616,23616,,600000,19-Oct-07,PG-13,,The Movie Partners,Original Screenplay,Thriller/Suspense,Contemporary Fiction,,,5.1,77
Sweet Sweetback's Baad Asssss Song,15200000,15200000,,150000,1-Jan-71,,,,,,,,,5.6,1769
And Then Came Love,8158,8158,,989000,1-Jun-07,Not Rated,,Fox Meadow,,Comedy,,,17,4.4,200
Around the World in 80 Days,42000000,42000000,,6000000,17-Oct-56,PG,,United Artists,Based on Book/Short Story,Adventure,,,73,5.6,21516
Barbarella,0,0,,9000000,10-Oct-68,,,Paramount Pictures,Based on Comic/Graphic Novel,Adventure,Science Fiction,,74,5.7,10794
Barry Lyndon,20000000,20000000,,11000000,1975,,,Warner Bros.,Based on Book/Short Story,Drama,,Stanley Kubrick,94,8.1,39909
"Barbarians, The",800000,800000,,4000000,"March, 1987",,,,,,,,,5.4,236
Babe,63658910,246100000,,30000000,4-Aug-95,G,,Universal,Based on Book/Short Story,Adventure,Contemporary Fiction,Chris Noonan,98,7.3,35644
Boynton Beach Club,3127472,3127472,,2900000,24-Mar-06,R,104,Wingate Distribution,Original Screenplay,Romantic Comedy,Contemporary Fiction,,,,
Baby's Day Out,16581575,16581575,,50000000,1-Jul-94,PG,,20th Century Fox,Original Screenplay,Comedy,Contemporary Fiction,Patrick Read Johnson,21,5,8332
Bound by Honor,4496583,4496583,,35000000,16-Apr-93,,,Walt Disney Pictures,Original Screenplay,,,Taylor Hackford,,7.7,10142
"Bon Cop, Bad Cop",12671300,12671300,,8000000,4-Aug-06,Not Rated,,Alliance,Original Screenplay,Comedy,Contemporary Fiction,,67,6.9,151
Back to the Future,210609762,381109762,,19000000,3-Jul-85,,,Universal,Original Screenplay,Adventure,Science Fiction,Robert Zemeckis,96,8.4,201598
Back to the Future Part II,118450002,332000000,,40000000,22-Nov-89,,,Universal,Original Screenplay,Adventure,Science Fiction,Robert Zemeckis,64,7.5,87341
Back to the Future Part III,87666629,243700000,,40000000,24-May-90,,,Universal,Original Screenplay,Adventure,Science Fiction,Robert Zemeckis,71,7.1,77541
Butch Cassidy and the Sundance Kid,102308900,102308900,,6000000,24-Oct-69,,,20th Century Fox,,Western,Historical Fiction,George Roy Hill,90,8.2,57602
Bad Boys,65647413,141247413,,23000000,7-Apr-95,R,,Sony Pictures,Original Screenplay,Action,Contemporary Fiction,Michael Bay,39,6.6,53929
Body Double,8801940,8801940,,10000000,26-Oct-84,,,Sony/Columbia,Original Screenplay,Thriller/Suspense,Contemporary Fiction,Brian De Palma,84,6.4,9738
"The Beast from 20,000 Fathoms",5000000,5000000,,210000,13-Jun-53,,,Warner Bros.,Based on Book/Short Story,,,,90,,
Beastmaster 2: Through the Portal of Time,773490,773490,,6000000,30-Aug-91,,,New Line,Based on Book/Short Story,,Fantasy,,17,3.3,1327
The Beastmaster,10751126,10751126,,5000000,20-Aug-82,,,MGM,Based on Book/Short Story,Action,Fantasy,,50,5.7,5734
Ben-Hur,9000000,9000000,,3900000,30-Dec-25,,,MGM,Based on Book/Short Story,Adventure,,,,8.2,58510
Ben-Hur,73000000,73000000,,15000000,18-Nov-59,,,MGM,Based on Book/Short Story,Adventure,,William Wyler,91,8.2,58510
Benji,31559560,31559560,,500000,15-Nov-74,,,,Original Screenplay,Adventure,,,83,5.8,1801
Before Sunrise,5274005,5274005,,2500000,27-Jan-95,R,,Sony Pictures,Original Screenplay,Drama,Contemporary Fiction,Richard Linklater,100,8,39705
Beauty and the Beast,171340294,403476931,,20000000,13-Nov-91,G,,Walt Disney Pictures,Based on Book/Short Story,Musical,Fantasy,Gary Trousdale,93,3.4,354
The Best Years of Our Lives,23600000,23600000,,2100000,21-Nov-46,,,RKO Radio Pictures,Based on Book/Short Story,Drama,,William Wyler,97,8.2,17338
The Ballad of Gregorio Cortez,909000,909000,,1305000,19-Aug-83,,,Embassy,Based on Book/Short Story,Western,Historical Fiction,,,,
My Big Fat Independent Movie,4655,4655,,3000000,30-Sep-05,R,,Big Fat Movies,,Comedy,Contemporary Fiction,,23,3.2,1119
Battle for the Planet of the Apes,8800000,8800000,,1800000,1973,,,20th Century Fox,,,Science Fiction,Jack Lee Thompson,38,5,6094
Big Things,0,0,,50000,31-Dec-09,,,,,,,,,,
Bogus,4357406,4357406,,32000000,6-Sep-96,PG,,Warner Bros.,Original Screenplay,Comedy,Fantasy,Norman Jewison,40,4.8,2742
Beverly Hills Cop,234760478,316300000,,15000000,5-Dec-84,,,Paramount Pictures,Original Screenplay,Action,Contemporary Fiction,Martin Brest,83,7.3,45065
Beverly Hills Cop II,153665036,276665036,,20000000,20-May-87,R,,Paramount Pictures,Original Screenplay,Action,Contemporary Fiction,Tony Scott,46,6.1,29712
Beverly Hills Cop III,42586861,119180938,,50000000,25-May-94,R,,Paramount Pictures,Original Screenplay,Action,Contemporary Fiction,John Landis,10,5,21199
The Black Hole,35841901,35841901,,20000000,21-Dec-79,,,Walt Disney Pictures,Original Screenplay,,Science Fiction,,42,5.6,7810
Bathory,0,3436763,,15000000,10-Jul-08,,,,,,,,,6.1,1446
Big,114968774,151668774,,18000000,3-Jun-88,,,20th Century Fox,Original Screenplay,Comedy,Fantasy,Penny Marshall,96,7.2,49256
The Big Parade,11000000,22000000,,245000,1-Jan-25,,,MGM,Based on Play,Drama,,King Vidor,100,8.4,2600
Boyz n the Hood,56190094,56190094,,6500000,12-Jul-91,,,Sony Pictures,Original Screenplay,Drama,Contemporary Fiction,John Singleton,98,7.8,30299
"The Book of Mormon Movie, Volume 1: The Journey",1660865,1660865,,2000000,12-Sep-03,PG,,Distributor Unknown,Based on Book/Short Story,Drama,Historical Fiction,,,,
Return to the Blue Lagoon,2000000,2000000,,11000000,1991,,,,,,,,,4.3,4632
"Bright Lights, Big City",16118077,16118077,,25000000,1-Apr-88,R,,United Artists,Based on Book/Short Story,Drama,Contemporary Fiction,,61,6.8,11929
The Blue Bird,887000,887000,,1200000,1976,,,20th Century Fox,Based on Play,,Fantasy,George Cukor,,4.9,359
The Blue Butterfly,1610194,1610194,,10400000,20-Feb-04,PG,,Alliance,Original Screenplay,Drama,Contemporary Fiction,,44,6.2,817
Blade Runner,32656328,33139618,,28000000,25-Jun-82,R,,Warner Bros.,Based on Book/Short Story,Thriller/Suspense,Science Fiction,Ridley Scott,92,8.3,185546
Bloodsport,11806119,11806119,,1500000,26-Feb-88,,,Cannon,Original Screenplay,Action,Contemporary Fiction,,,6.2,19816
The Blues Brothers,57229890,57229890,,27000000,20-Jun-80,,,Universal,Original Screenplay,Musical,Contemporary Fiction,John Landis,84,7.9,62941
Blow Out,13747234,13747234,,18000000,24-Jul-81,,,Filmways Pictures,Original Screenplay,Thriller/Suspense,Contemporary Fiction,Brian De Palma,89,7.1,10239
De battre mon coeur s'est arrÃtÃˆ,1023424,8589831,,5500000,1-Jul-05,Not Rated,,WellSpring,Original Screenplay,Drama,Contemporary Fiction,,,7.3,7295
The Broadway Melody,2800000,4358000,,379000,1929,,,MGM,Original Screenplay,Musical,,,38,6.7,2017
Boom Town,9172000,9172000,,2000000,1940,,,MGM,Original Screenplay,,,,,7.1,1115
Bound,3802260,6300000,,4500000,4-Oct-96,R,,Gramercy,Original Screenplay,Thriller/Suspense,Contemporary Fiction,Andy Wachowski,88,7.4,23564
Bang,527,527,,10000,1-Apr-96,,,JeTi Films,Original Screenplay,Thriller/Suspense,Contemporary Fiction,"Jeff ""King Jeff"" Hollins",,6.3,369
Bananas,Unknown,Unknown,,2000000,28-Apr-71,PG-13,,MGM,Original Screenplay,Comedy,,Woody Allen,89,7.1,12415
Bill & Ted's Bogus Journey,37537675,37537675,,20000000,19-Jul-91,,,Orion Pictures,Original Screenplay,Comedy,Fantasy,Peter Hewitt,58,5.8,20188
The Birth of a Nation,10000000,11000000,,110000,8-Feb-15,,,,Based on Book/Short Story,Drama,,,100,7.1,8901
The Ballad of Cable Hogue,3500000,5000000,,3716946,13-May-70,,,Warner Bros.,Original Screenplay,Western,Historical Fiction,Sam Peckinpah,92,7.3,3125
The Blood of Heroes,882290,882290,,7700000,23-Feb-90,,,New Line,Original Screenplay,Action,,,,6.2,2523
The Blood of My Brother: A Story of Death in Iraq,0,0,,120000,30-Jun-06,,,Lifesize Entertainment,Based on Real Life Events,Documentary,Factual,,71,7.6,90
Boomerang,70052444,131052444,,42000000,1-Jul-92,,,Paramount Pictures,Original Screenplay,Comedy,Contemporary Fiction,,37,5.9,202
The Bridge on the River Kwai,33300000,33300000,,3000000,18-Dec-57,,,Sony/Columbia,Based on Book/Short Story,Drama,,David Lean,95,8.4,58641
Born on the Fourth of July,70001698,70001698,,14000000,20-Dec-89,,,Universal,Based on Book/Short Story,Drama,Dramatization,Oliver Stone,89,7.2,32108
Basquiat,2962051,2962051,,3000000,9-Aug-96,R,,Miramax,Based on Real Life Events,Drama,Dramatization,Julian Schnabel,69,6.7,7935
Black Rain,45892212,45892212,,30000000,22-Sep-89,,,Paramount Pictures,Original Screenplay,Thriller/Suspense,Contemporary Fiction,Ridley Scott,57,4.1,137
Bottle Rocket,407488,407488,,5000000,21-Feb-96,R,,Sony Pictures,Based on Short Film,Adventure,,Wes Anderson,79,7.2,21980
Braindead,242623,242623,,3000000,12-Feb-93,,,Trimark,Original Screenplay,Horror,,Peter Jackson,,7.6,32827
The Bridges of Madison County,71516617,175516617,,22000000,2-Jun-95,PG-13,,Warner Bros.,Based on Book/Short Story,Drama,Historical Fiction,Clint Eastwood,90,7.2,21923
The Brothers McMullen,10426506,10426506,,25000,9-Aug-95,R,,Fox Searchlight,Original Screenplay,Drama,Contemporary Fiction,Edward Burns,91,6.4,4365
Dracula,82522790,215862692,,40000000,13-Nov-92,R,,Sony Pictures,Based on Book/Short Story,Horror,Fantasy,Francis Ford Coppola,,6.4,136
Broken Arrow,70645997,148345997,,65000000,9-Feb-96,R,108,20th Century Fox,Original Screenplay,Action,Contemporary Fiction,John Woo,55,5.8,33584
Brainstorm,8921050,8921050,,15000000,30-Sep-83,,,MGM,Based on Book/Short Story,Thriller/Suspense,Science Fiction,,64,6.3,4410
Braveheart,75545647,209000000,,72000000,24-May-95,R,,Paramount Pictures,Based on Real Life Events,Drama,Dramatization,Mel Gibson,77,8.4,240642
Les BronzÃˆs 3: amis pour la vie,0,83833602,,42000000,1-Feb-06,,,,,Comedy,Contemporary Fiction,,,4.4,1254
Brazil,9929135,9929135,,15000000,18-Dec-85,R,136,Universal,Original Screenplay,Black Comedy,Fantasy,Terry Gilliam,98,8,76635
Blazing Saddles,119500000,119500000,,2600000,1-Jan-74,,,Warner Bros.,Original Screenplay,Comedy,,Mel Brooks,89,7.8,45771
The Basket,609042,609042,,1300000,5-May-00,PG,,MGM,Original Screenplay,Drama,,,,6.3,343
Bathing Beauty,3500000,3500000,,2361000,1944,,,MGM,Original Screenplay,Musical,,,,6.2,487
Bill & Ted's Excellent Adventure,39916091,39916091,,10000000,17-Feb-89,,,Orion Pictures,Original Screenplay,Comedy,Science Fiction,Stephen Herek,81,6.7,30341
A Bridge Too Far,50800000,50800000,,26000000,15-Jun-77,,,MGM,Based on Book/Short Story,Action,,Sir Richard Attenborough,67,7.3,16882
Beetle Juice,73326666,73326666,,15000000,30-Mar-88,,,Warner Bros.,Original Screenplay,Comedy,Fantasy,Tim Burton,,7.3,61197
Batman Returns,162831698,266822354,,80000000,18-Jun-92,PG-13,,Warner Bros.,Original Screenplay,Action,Super Hero,Tim Burton,78,6.9,78673
Batman Forever,184031112,336529144,,100000000,16-Jun-95,PG-13,,Warner Bros.,Original Screenplay,Action,Super Hero,Joel Schumacher,43,5.4,76218
Batman - The Movie,0,0,,1377800,21-Aug-01,,,,,,,,,,
Batman,251188924,411348924,,35000000,23-Jun-89,PG-13,,Warner Bros.,Based on Comic/Graphic Novel,Action,Super Hero,Tim Burton,71,7.6,111464
Buffy the Vampire Slayer,14231669,14231669,,7000000,31-Jul-92,,,20th Century Fox,Original Screenplay,Horror,Fantasy,,32,5.3,16056
Bienvenue chez les Ch'tis,1470856,243470856,,16000000,25-Jul-08,Not Rated,109,Link Productions Ltd.,Original Screenplay,Comedy,Contemporary Fiction,,,7,7129
Beyond the Valley of the Dolls,9000000,9000000,,1000000,1-Jan-70,,,20th Century Fox,Original Screenplay,Comedy,,,68,5.7,4626
Broken Vessels,15030,85343,,600000,2-Jul-99,R,,,Original Screenplay,Drama,,,,6.4,399
The Boys from Brazil,19000000,19000000,,12000000,1978,,,20th Century Fox,Based on Book/Short Story,Thriller/Suspense,,Franklin J. Schaffner,65,7,8741
The Business of Fancy Dancing,174682,174682,,200000,10-May-02,Not Rated,,Outrider Pictures,Original Screenplay,Drama,Contemporary Fiction,,,7,355
Caddyshack,39846344,39846344,,6000000,25-Jul-80,,,Warner Bros.,Original Screenplay,Comedy,Contemporary Fiction,Harold Ramis,75,7.3,35436
Cape Fear,79091969,182291969,,35000000,15-Nov-91,R,,Universal,Remake,Thriller/Suspense,Contemporary Fiction,Martin Scorsese,76,7.3,47196
Clear and Present Danger,122012656,207500000,,62000000,3-Aug-94,PG-13,,Paramount Pictures,Based on Book/Short Story,Action,Contemporary Fiction,Phillip Noyce,78,6.8,29612
Carrie,25878153,25878153,,1800000,16-Nov-76,,,MGM,Based on Book/Short Story,Horror,Contemporary Fiction,Brian De Palma,90,7.4,38767
Casino Royale,22744718,41744718,,12000000,28-Apr-67,,,Sony Pictures,Based on Book/Short Story,Comedy,Contemporary Fiction,John Huston,30,8,172936
Camping Sauvage,3479302,3479302,,4600000,16-Jul-04,Not Rated,,Alliance,Original Screenplay,Comedy,Contemporary Fiction,,,6,378
The Cotton Club,25928721,25928721,,48000000,14-Dec-84,,,Orion Pictures,Original Screenplay,Drama,Historical Fiction,Francis Ford Coppola,74,6.3,6940
Crop Circles: Quest for Truth,0,0,,600000,23-Aug-02,,,,,,,,60,7.1,153
Close Encounters of the Third Kind,166000000,337700000,,20000000,16-Nov-77,,,Sony Pictures,Original Screenplay,Adventure,Science Fiction,Steven Spielberg,95,7.8,59049
The Cable Guy,60240295,102825796,,47000000,14-Jun-96,PG-13,95,Sony Pictures,Original Screenplay,Comedy,Contemporary Fiction,Ben Stiller,52,5.8,51109
Chocolate: Deep Dark Secrets,49000,1549000,,1000000,16-Sep-05,Not Rated,,Eros Entertainment,Original Screenplay,Thriller/Suspense,Contemporary Fiction,,,4.6,527
Child's Play,33244684,44196684,,9000000,9-Nov-88,,,United Artists,Original Screenplay,Horror,Fantasy,,70,6.3,16165
Child's Play 2,26904572,34166572,,13000000,9-Nov-90,,,Universal,Original Screenplay,Horror,Fantasy,,38,5.1,8666
Chain Reaction,21226204,60209334,,55000000,2-Aug-96,PG-13,106,20th Century Fox,Original Screenplay,Action,Contemporary Fiction,Andrew Davis,13,5.2,15817
Charly,814666,814666,,950000,27-Sep-02,PG,,Excel Entertainment,Based on Book/Short Story,Drama,Contemporary Fiction,,,5.8,60
Chariots of Fire,57159946,57159946,,5500000,25-Sep-81,,,Sony Pictures,Based on Real Life Events,Drama,Dramatization,Hugh Hudson,86,7.3,16138
A Christmas Story,19294144,19294144,,3250000,18-Nov-83,PG,,MGM,Based on Book/Short Story,Comedy,Historical Fiction,,88,8,51757
Cat on a Hot Tin Roof,17570324,17570324,,3000000,20-Sep-58,,,MGM,Based on Play,Drama,Contemporary Fiction,Richard Brooks,100,8,14540
C.H.U.D.,4700000,4700000,,1250000,31-Aug-84,,,New World,Original Screenplay,Horror,Fantasy,,,5,2806
"Charge of the Light Brigade, The",0,0,,1200000,20-Oct-36,,,Warner Bros.,Based on Real Life Events,Action,Dramatization,Michael Curtiz,,,
Crooklyn,13024170,13024170,,14000000,13-May-94,PG-13,,Universal,Original Screenplay,Comedy,Historical Fiction,Spike Lee,75,6.5,3137
Festen,1647780,1647780,,1300000,9-Oct-98,R,,October Films,Original Screenplay,Comedy,Contemporary Fiction,Thomas Vinterberg,,8.1,26607
Cleopatra,48000000,62000000,,36000000,12-Jun-63,,,20th Century Fox,Based on Real Life Events,Drama,Dramatization,,40,6.8,7870
Cliffhanger,84049211,255000000,,65000000,28-May-93,,,Sony Pictures,Original Screenplay,Action,Contemporary Fiction,Renny Harlin,82,6.2,34447
The Californians,4134,4134,,500000,21-Oct-05,PG,,Fabrication Films,Original Screenplay,Drama,Contemporary Fiction,,,5.1,226
The Client,92115211,117615211,,45000000,20-Jul-94,PG-13,,Warner Bros.,Based on Book/Short Story,Drama,Contemporary Fiction,Joel Schumacher,80,6.5,19299
The Calling,32092,32092,,160000,1-Mar-02,PG,,Testimony Pictures,Original Screenplay,Drama,Contemporary Fiction,Michael C. Brown,,3.4,1113
Clueless,56598476,56598476,,13700000,1-Jul-95,PG-13,,Paramount Pictures,Based on Book/Short Story,Comedy,Contemporary Fiction,Amy Heckerling,83,6.7,39055
The Color Purple,93589701,93589701,,15000000,18-Dec-85,,,Warner Bros.,Based on Book/Short Story,Drama,Historical Fiction,Steven Spielberg,88,7.7,26962
Clerks,3073428,3073428,,27000,19-Oct-94,R,,Miramax,Original Screenplay,Comedy,Contemporary Fiction,Kevin Smith,88,7.9,89991
Central do Brasil,5969553,17006158,,2900000,20-Nov-98,R,,Sony Pictures Classics,Original Screenplay,Drama,Contemporary Fiction,Walter Salles,,8,17343
Clash of the Titans,30000000,30000000,,15000000,12-Jun-81,,108,MGM,Traditional/Legend/Fairytale,Adventure,Fantasy,,65,5.9,45773
Clockwatchers,444354,444354,,2000000,15-May-98,PG-13,,Artistic License,,,,,,5.9,3171
Commando,35073978,35073978,,10000000,4-Oct-85,,,20th Century Fox,Original Screenplay,Action,Contemporary Fiction,,71,4.5,49
The Color of Money,52293000,52293000,,10000000,17-Oct-86,,,Walt Disney Pictures,,Drama,Contemporary Fiction,Martin Scorsese,91,6.9,25824
Cinderella,85000000,85000000,,2900000,15-Feb-50,,,Walt Disney Pictures,Traditional/Legend/Fairytale,Drama,Fantasy,,92,5.1,373